﻿_id,Organizer,OrganizerEDRPOU,Name,Adress,Сoordinates,Adress1,Сoordinates1,WorkDescription,Cost,StartDate,EndDate,Guarantee,IdPurchase,Executor,ExecutorEDRPOU,AdditionalInformation
51,Департамент капітального будівництва Дніпровської міської ради,44053418,Реконструкція елементів благоустрою території кар’єру на ж/м Червоний Камінь у м. Дніпрі (проєктування),територія кар’єру на ж/м Червоний Камінь у м. Дніпрі,null,територія кар’єру на ж/м Червоний Камінь у м. Дніпрі,null,Реконструкція,500000.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-03-30-004409-a,"ФОП ""ШИЛОВ ОЛЕКСАНДР ВІКТОРОВИЧ""",2774410458.0,отримано геодезичний звіт
52,Департамент капітального будівництва Дніпровської міської ради,44053418,Реконструкція елементів благоустрою на території лівого берега Кам’янсько-Ломівського каналу в районі вул. Висоцького в м. Дніпрі (проєктування),лівий берег Кам’янсько-Ломівського каналу в районі вул. Висоцького в м. Дніпрі,null,лівий берег Кам’янсько-Ломівського каналу в районі вул. Висоцького в м. Дніпрі,null,Реконструкція,200000.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,null,null,null,проєктні роботи
53,Департамент капітального будівництва Дніпровської міської ради,44053418,Реконструкція мереж дощової каналізації по вул. Ливарній у м. Дніпрі,вул. Ливарна у м. Дніпрі,null,вул. Ливарна у м. Дніпрі,null,Реконструкція,41180289.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-08-18-013098-a,"ПП ""Нова""",20272290.0,готується завдання на проєктування
54,Департамент капітального будівництва Дніпровської міської ради,44053418,Реконструкція вул. Інженерної в м. Дніпрі (у тому числі проєктування), вул. Інженерної в м. Дніпрі ,null, вул. Інженерної в м. Дніпрі ,null,Реконструкція,1000000.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-09-02-009339-a,"ТДВ ""ІНСТИТУТ ДНІПРОДІПРОТРАНС""",1388420.0,проєктні роботи
55,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція проїжджої частини вул. Січеславської Набережної в м. Дніпрі, на ділянці від буд. № 39 до вул. Кам’яної ","вул. Січеславської Набережної в м. Дніпрі, на ділянці від буд. № 39 до вул. Кам’яної",null,"вул. Січеславської Набережної в м. Дніпрі, на ділянці від буд. № 39 до вул. Кам’яної",null,Реконструкція,500000.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-09-10-008560-c,"ТДВ ""ІНСТИТУТ ДНІПРОДІПРОТРАНС""",1388420.0,проєктні роботи
56,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція мережі дощової каналізації по вул. Павла Нірінберга в м. Дніпрі, на ділянці від вул. Якова Самарського до вул. Ламаної (у тому числі проєктування)","вул. Павла Нірінберга в м. Дніпрі, на ділянці від вул. Якова Самарського до вул. Ламаної",null,"вул. Павла Нірінберга в м. Дніпрі, на ділянці від вул. Якова Самарського до вул. Ламаної",null,Реконструкція,27500000.0,2021-01-01 00:00:00,2022-12-31 00:00:00,null,UA-2021-10-22-001137-b,null,null,проєктні роботи
57,Департамент капітального будівництва Дніпровської міської ради,44053418,Нове будівництво початкової школи в районі буд. № 1 по вул. Академіка Кисловського в м. Дніпрі (у тому числі проєктування), буд. № 1 по вул. Академіка Кисловського в м. Дніпрі ,null, буд. № 1 по вул. Академіка Кисловського в м. Дніпрі ,null,Будівництво,1000000.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-10-26-012531-b,null,null,проєктні роботи
58,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт Комунального закладу освіти ""Дошкільний навчальний заклад (ясла-садок) № 299  Дніпровської міської ради за адресою: вул. Коробова, 10 у м. Дніпрі ","вул. Коробова, 10 у м. Дніпрі ",null,"вул. Коробова, 10 у м. Дніпрі ",null,Капітальний ремонт,20946227.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-08-03-004328-b,"ТОВ ""ВСЕБУД 4""",36839566.0,"ПКД в повному обсязі, отримано дозвіл на початок робіт"
59,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт покрівлі та вхідної групи будівлі Комунального позашкільного навчального закладу «Дитячо-юнацький центр «Штурм» Дніпровської міської ради по вул. Гетьмана Петра Дорошенка, 9 у м. Дніпрі","вул. Гетьмана Петра Дорошенка, 9 у м. Дніпрі",null,"вул. Гетьмана Петра Дорошенка, 9 у м. Дніпрі",null,Капітальний ремонт,25800000.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-07-14-004848-c,"ТОВ ""ВСЕБУД 4""",36839566.0,розпочато будівельно-монтажні роботи
60,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт будівлі та благоустрій території Комунального закладу освіти «Навчально-виховний комплекс № 106 «Середня загальноосвітня школа – дошкільний навчальний заклад (дитячий садок)» Дніпровської міської ради за адресою: вул. Метробудівська, 7, м. Дніпро","вул. Метробудівська, 7, м. Дніпро",null,"вул. Метробудівська, 7, м. Дніпро",null,Капітальний ремонт,2907000.0,2018-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-05-19-003028-b,"ТОВ ""ВСЕБУД 4""",36839566.0, готуються документи до введення в експлуатацію
61,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт будівлі та благоустрій території Комунального закладу дошкільної освіти (ясла-садок) комбінованого типу № 316 Дніпровської міської ради по вул. Коробова, 26 у м. Дніпрі  (у тому числі проєктування)","вул. Коробова, 26 у м. Дніпрі",null,"вул. Коробова, 26 у м. Дніпрі",null,Капітальний ремонт,1000000.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-09-08-009873-c,"ТОВ ""КВ ПРОЕКТ""",38755106.0,ПКД в повному обсязі
62,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт елементів благоустрою частини території Комунального закладу освіти «Навчально-виховний комплекс № 100 «Загальноосвітній навчальний заклад I-II ступенів-ліцей» Дніпровської міської ради по пл. Успенській, 1 у м. Дніпрі (у тому числі проєктування)"," пл. Успенській, 1 у м. Дніпрі",null," пл. Успенській, 1 у м. Дніпрі",null,Капітальний ремонт,500000.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-09-27-010256-b,ФОП СЕЛІНА ЮЛІЯ ЄВГЕНІВНА,2809108906.0,проєктні роботи
63,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція будівлі Комунального закладу освіти ""Середня загальноосвітня школа № 105"" Дніпропетровської міської ради під навчально-виховний комплекс за адресою: вул. Жовтнева, 26","вул. Жовтнева, 26, м. Дніпро",null,"вул. Жовтнева, 26, м. Дніпро",null,Реконструкція,577592.0,2017-01-01 00:00:00,2022-12-31 00:00:00,null,UA-2021-06-15-006915-b,"ПП ""Л.Д. Сервіс""",21922502.0, внесення експертизи  до Єдиної державної електронної системи у сфері будівництва 
64,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція будівлі Комунального закладу освіти ""Середня загально-освітня школа № 124"" Дніпропетровської міської ради по вул. Кірова, 2 (Таромське) у м. Дніпропетровську (проектні роботи та реконструкція)","вул. Кірова, 2 (Таромське) у м. Дніпропетровську",null,"вул. Кірова, 2 (Таромське) у м. Дніпропетровську",null,Реконструкція,12790360.0,2018-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-06-17-007633-c,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ІНТЕРПЕН-Д""",25514131.0, внесення експертизи  до Єдиної державної електронної системи у сфері будівництва 
65,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція Комунального закладу освіти «Спеціалізована середня загальноосвітня школа № 22 з поглибленим вивченням іноземної мови» Дніпровської міської ради по вул. Нахімова, 57 у м. Дніпрі","вул. Нахімова, 57 у м. Дніпрі",null,"вул. Нахімова, 57 у м. Дніпрі",null,Реконструкція,15000000.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-10-01-009001-b,"ПРИВАТНЕ ПІДПРИЄМСТВО ""СПЕЦБУДМОНТАЖ-21""",32417358.0,направлено лист на департамент гуманітарний політики для отримання техумов
66,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція Комунального закладу освіти ""Дошкільний навчальний заклад (ясла-садок) № 379"" Дніпровської міської ради по вул. Пестеля, 34 у м. Дніпрі","вул. Пестеля, 34 у м. Дніпрі",null,"вул. Пестеля, 34 у м. Дніпрі",null,Реконструкція,10000000.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-09-27-003323-b,"ТОВ «Будівельна Група «Еталонсервісбуд""",42551994.0,проєктувальником внесено ПКД до Єдиної державної електронної системи у сфері будівництва
67,Департамент капітального будівництва Дніпровської міської ради,44053418,"Нове будівництво будівлі перинатального корпусу КНП ""МБКЛМД Руднєва"" ДМР по вул. Надії Алексєєнко, 20 у м. Дніпрі (у тому числі проєктування)","вул. Надії Алексєєнко, 20 у м. Дніпрі",null,"вул. Надії Алексєєнко, 20 у м. Дніпрі",null,Будівництво,300000.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,null,null,null,проєктні роботи
68,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт частини будівлі КНП ""ДЦПМСД № 4"" ДМР по просп. Героїв, 22 у м. Дніпрі ","просп. Героїв, 22 у м. Дніпрі ",null,"просп. Героїв, 22 у м. Дніпрі ",null,Капітальний ремонт,2155051.0,2020-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-04-13-004868-b,"ТОВ ""КИЇВСЬКА РУСЬ""",31824838.0,продовжуються роботи з оздоблення приміщень
69,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт частини будівлі КНП ""ДЦПМСД № 2"" ДМР по просп. Богдана Хмельницького, 19 у м. Дніпрі ","просп. Богдана Хмельницького, 19 у м. Дніпрі ",null,"просп. Богдана Хмельницького, 19 у м. Дніпрі ",null,Капітальний ремонт,7033217.0,2020-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-03-05-001479-c,"ТОВ БМПБ ""НОВИЙ ДІМ""",41416171.0,надано документацію для отримання сертифікату
70,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт частини будівлі КНП ""ДЦПМСД № 9"" ДМР по пров. Фестивальному, 1 у м. Дніпрі ","пров. Фестивальний, 1 у м. Дніпрі ",null,"пров. Фестивальний, 1 у м. Дніпрі ",null,Капітальний ремонт,124572.0,2020-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-03-11-008151-b,"ТОВ БМПБ ""НОВИЙ ДІМ""",41416171.0, завершуються роботи з оздоблення приміщень
71,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт частини будівлі КНП ""ДЦПМСД № 9"" ДМР по вул. Батумській, 13 у м. Дніпрі ","вул. Батумська, 13 у м. Дніпрі ",null,"вул. Батумська, 13 у м. Дніпрі ",null,Капітальний ремонт,2434999.0,2020-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-03-05-005329-c,"ПРИВАТНЕ ПІДПРИЄМСТВО ""СПЕЦБУДМОНТАЖ-21""",32417358.0, завершуються роботи з оздоблення приміщень
72,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт частини будівлі КНП ""ДЦПМСД № 8"" ДМР по вул. Софії Ковалевської, 53 А у м. Дніпрі","вул. Софії Ковалевської, 53 А у м. Дніпрі",null,"вул. Софії Ковалевської, 53 А у м. Дніпрі",null,Капітальний ремонт,1020080.0,2020-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-03-05-006764-c,"ПРИВАТНЕ ПІДПРИЄМСТВО ""СПЕЦБУДМОНТАЖ-21""",32417358.0, завершуються роботи з оздоблення приміщень
73,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт частини будівлі КНП ""ДЦПМСД № 4"" ДМР по вул. Шевченка, 6 А у м. Дніпрі ","вул. Шевченка, 6 А у м. Дніпрі ",null,"вул. Шевченка, 6 А у м. Дніпрі ",null,Капітальний ремонт,2223547.0,2020-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-03-05-006173-c,"ТОВ ""СКС МОНОЛІТ""",39766763.0," завершуються роботи з оздоблення приміщень, готуються документи для введення в експлуатацію"
74,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт окремих приміщень будівлі КНП «ДЦПМСД № 4» ДМР по вул. Шевченка, 6 А у м. Дніпрі  (у тому числі проєктування)","вул. Шевченка, 6 А у м. Дніпрі",null,"вул. Шевченка, 6 А у м. Дніпрі",null,Капітальний ремонт,500000.0,2020-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-10-05-010511-b,null,null,проєктні роботи
75,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт фасаду будівлі та благоустрій території КНП «ДЦПМСД № 4» ДМР по вул. Шевченка, 6 А у м. Дніпрі  (у тому числі проєктування)","вул. Шевченка, 6 А у м. Дніпрі",null,"вул. Шевченка, 6 А у м. Дніпрі",null,Капітальний ремонт,5500000.0,2021-01-01 00:00:00,2022-12-31 00:00:00,null,UA-2021-08-09-010854-a,"ТОВ ""ДНІПРОБУДПРОГРЕС""",33339700.0,проєктні роботи
76,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція будівлі хірургічного корпусу Комунального некомерційного підприємства «Міська клінічна лікарня № 6» Дніпровської міської ради по вул. Батумській, 13 у м. Дніпрі (у тому числі проєктні роботи)","вул. Батумська, 13 у м. Дніпрі",null,"вул. Батумська, 13 у м. Дніпрі",null,Реконструкція,3812575.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-04-30-002762-b,"ФОП ""МАЦЮК ПАВЛО ВАСИЛЬОВИЧ""",2677012451.0,проєктні роботи
77,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція I, II поверхів, підвалу та частини технічного поверху будівлі  КНП «КЛШМД» ДМР по вул. Філософській, 62 в  м. Дніпрі (у тому числі проєктування)","вул. Філософська, 62 в  м. Дніпрі",null,"вул. Філософська, 62 в  м. Дніпрі",null,Реконструкція,100000.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,null,null,null,проєктні роботи
78,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція I, II поверхів, підвалу та частини технічного поверху будівлі  КНП «КЛШМД» ДМР по вул. Бардіна, 1 А в  м. Дніпрі (у тому числі проєктування)","вул. Бардіна, 1 А в  м. Дніпрі",null,"вул. Бардіна, 1 А в  м. Дніпрі",null,Реконструкція,1301256.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-03-31-004613-a,"Товариство з обмеженою відповідальністю ""Проектно-будівельна компанія ""Олімп""",41159136.0, внесення експертизи  до Єдиної державної електронної системи у сфері будівництва 
79,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція будівлі хірургічного корпусу КНП «КЛШМД» ДМР по вул. Володимира Антоновича, 65 у м. Дніпрі (у тому числі проєктування)","вул. Володимира Антоновича, 65 у м. Дніпрі",null,"вул. Володимира Антоновича, 65 у м. Дніпрі",null,Реконструкція,1000000.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-09-28-002529-b,"ПП ""ВОСТОК-ПАРТНЕР""",33338670.0,проєктні роботи
80,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція частини будівлі лікувального корпусу КНП ""МБКЛМД Руднєва"" ДМР по просп. Пушкіна, 26 у м. Дніпрі під пологове відділення ( у тому числі проєктування) "," просп. Пушкіна, 26 у м. Дніпрі ",null," просп. Пушкіна, 26 у м. Дніпрі ",null,Реконструкція,250000.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,null,null,null,проєктні роботи
81,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція частини будівлі харчоблоку з ЦСВ КНП ""МБКЛМД Руднєва"" ДМР по просп. Пушкіна, 26 у м. Дніпрі під консультативно-діагностичне відділення (у тому числі проєктування)","просп. Пушкіна, 26 у м. Дніпрі",null,"просп. Пушкіна, 26 у м. Дніпрі",null,Реконструкція,250000.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,null,null,null,проєктні роботи
82,Департамент капітального будівництва Дніпровської міської ради,44053418,Капітальний ремонт пішохідного арочного мосту через ставок у Центральному міському дитячому парку Лазаря Глоби у м.Дніпрі ,пішохідний арочний мост через ставок у Центральному міському дитячому парку Лазаря Глоби у м.Дніпрі ,null,пішохідний арочний мост через ставок у Центральному міському дитячому парку Лазаря Глоби у м.Дніпрі ,null,Капітальний ремонт,385188.0,2021-01-01 00:00:00,2022-12-31 00:00:00,null,UA-2021-04-30-000594-b,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""НАУКОВО - ВИРОБНИЧЕ ПІДПРИЄМСТВО ""УКРТРАНСАКАД""",32406215.0,проєктні роботи в розробці
83,Департамент капітального будівництва Дніпровської міської ради,44053418,Реконструкція Центрального міського дитячого парку Лазаря Глоби в м. Дніпрі,Центральний міський дитячий парк Лазаря Глоби в м. Дніпрі,null,Центральний міський дитячий парк Лазаря Глоби в м. Дніпрі,null,Реконструкція,4212063.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-07-21-009427-b,"ФОП ""ШИЛОВ ОЛЕКСАНДР ВІКТОРОВИЧ""",2774410458.0,проєктні роботи
84,Департамент капітального будівництва Дніпровської міської ради,44053418,"Нове будівництво стадіону пляжних видів спорту  на базі комунального підприємства «Молодіжне творче об'єднання» Дніпровської міської ради за адресою: вул. Набережна Заводська, 53, м. Дніпро. Коригування ","вул. Набережна Заводська, 53, м. Дніпро",null,"вул. Набережна Заводська, 53, м. Дніпро",null,Будівництво,350000.0,2018-01-01 00:00:00,2022-12-31 00:00:00,null,null,null,null,проєктні роботи
85,Департамент капітального будівництва Дніпровської міської ради,44053418,Нове будівництво спортивного комплексу в районі буд. № 2 Д по шосе Донецькому в м. Дніпрі (у тому числі проєктування),шосе Донецькому в м. Дніпрі ,null,шосе Донецькому в м. Дніпрі ,null,Будівництво,1000000.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,null,null,null,проєктні роботи
86,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт КПНЗ «СДЮСШОР  № 3 ДМР за адресою: м. Дніпро, вул. Любарського, 4а","м. Дніпро, вул. Любарського, 4а",null,"м. Дніпро, вул. Любарського, 4а",null,Капітальний ремонт,1534976.0,2018-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-03-05-009403-c,"ТОВ ""ЕСГ-Україна""",38597851.0,виконуються оздоблювальні роботи приміщень
87,Департамент капітального будівництва Дніпровської міської ради,44053418,"""Реконструкція зовнішніх інженерних мереж та елементів благоустрою території спортивного комплексу КПНЗ «МСДЮСШОР» ДМР по просп. Богдана Хмельницького, 16 Д у м. Дніпрі"" (проєктування)","просп. Богдана Хмельницького, 16 Д у м. Дніпрі",null,"просп. Богдана Хмельницького, 16 Д у м. Дніпрі",null,Реконструкція,21772889.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-06-10-009959-b ,"ПРИВАТНЕ ПІДПРИЄМСТВО ""СПЕЦБУДМОНТАЖ-21""",32417358.0, будівельно-монтажні роботи продовжуються
88,Департамент капітального будівництва Дніпровської міської ради,44053418,"""Реконструкція спортивного комплексу та будівель за адресою: вул. Універсальна, 18 А у м. Дніпрі (проектні роботи та реконструкція)","вул. Універсальна, 18 А у м. Дніпрі",null,"вул. Універсальна, 18 А у м. Дніпрі",null,Реконструкція,23122.0,2019-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-06-14-010104-b,"ПРИВАТНЕ ПІДПРИЄМСТВО ""ЛІДЕР-ПРОЕКТ""",35204086.0,"продовжуються роботи,
укладено договір на коригування "
89,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція спортивного комплексу та будівель за адресою: вул. Універсальна, 18 А у м. Дніпрі. Будинок спорту (у тому числі проєктування)"," вул. Універсальна, 18 А у м. Дніпрі",null," вул. Універсальна, 18 А у м. Дніпрі",null,Реконструкція,3614902.0,2021-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-06-14-010104-b,"ПРИВАТНЕ ПІДПРИЄМСТВО ""ЛІДЕР-ПРОЕКТ""",35204086.0,проєктні роботи
90,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція спортивної зали по просп. Богдана Хмельницького, 16 Д у  м. Дніпрі під спортивний комплекс КПНЗ «МСДЮСШОР» ДМР (проєктування)","просп. Богдана Хмельницького, 16 Д у  м. Дніпрі",null,"просп. Богдана Хмельницького, 16 Д у  м. Дніпрі",null,Реконструкція,49326477.0,2021-01-01 00:00:00,2022-12-31 00:00:00,null,UA-2021-06-09-002556-b,"ПРИВАТНЕ ПІДПРИЄМСТВО ""СПЕЦБУДМОНТАЖ-21""",32417358.0,продовжуються будівельно-монтажні роботи
91,Департамент капітального будівництва Дніпровської міської ради,44053418,"Будівництво крематорію в районі кладовища по шосе Запорізькому, 55 А із сторони вул. Аеропортівської у м. Дніпрі» (проєктування)","шосе Запорізьке, 55 А із сторони вул. Аеропортівської у м. Дніпрі",null,"шосе Запорізьке, 55 А із сторони вул. Аеропортівської у м. Дніпрі",null,Будівництво,1138775.0,2021-01-01 00:00:00,2022-12-31 00:00:00,null,UA-2021-05-13-003010-a,"ПП ""ВОСТОК-ПАРТНЕР""",33338670.0,проєктні роботи
92,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт адміністративної будівлі по вул. Володимира Мономаха, 17 у м. Дніпрі (проєктування та капітальний ремонт)  ","вул. Володимира Мономаха, 17 у м. Дніпрі",null,"вул. Володимира Мономаха, 17 у м. Дніпрі",null,Реконструкція,1751259.0,2020-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-03-18-000963-b,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""БУДРЕМСВІТ""",41112957.0,завершені роботи з оздоблення приміщень готується виконавча документація 
93,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт частини будівлі Лівобережного управління соціального захисту населення Дніпровської міської ради по просп.  Петра  Калнишевського,  55  у  м.  Дніпрі  ","просп.  Петра  Калнишевського,  55  у  м.  Дніпрі",null,"просп.  Петра  Калнишевського,  55  у  м.  Дніпрі",null,Капітальний ремонт,1506555.0,2020-01-01 00:00:00,2021-12-31 00:00:00,null,UA-2021-03-05-005913-c,"ПРИВАТНЕ ПІДПРИЄМСТВО ""СПЕЦБУДМОНТАЖ-21""",32417358.0,завершені роботи з оздоблення приміщень
