﻿_id,Organizer,OrganizerEDRPOU,Name,Adress,Сoordinates,Adress1,Сoordinates1,WorkDescription,Cost,StartDate,EndDate,Guarantee,IdPurchase,Executor,ExecutorEDRPOU,AdditionalInformation
43,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,Придбання  обладнання для КНП «Стоматологічна поліклініка №1» Дніпровської міської ради,"м. Дніпро, просп. Д. Яворницького, 12а","48.4543797, 35.0677109","м. Дніпро, вул. Шевченко, 6а","48.4569264, 35.0568877",придбання Медичного обладнання та виробів медичного призначення ,739398.0,2020-07-22 00:00:00,2020-08-10 00:00:00,null,UA-2020-07-22-006941-b,"ДНІПРОПЕТРОВСЬКА ФІЛІЯ ТОВАРИСТВА З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""МЕДМАРКЕТ РІТЕЙЛ ГРУП"" МАГАЗИН ""МЕДТЕХНІКА""",39144639,"придбання: Стоматологічна установка  Diplomat DA110A - 1 шт.; Стоматологічне крісло пацієнта Diplomat DE20 -1 шт.; Стоматологічний стілець лікаря Diplomat D10L - 1 шт.; Безмасляний компресор DK50-10 ECOM у шафі-1 шт. ; Апарат для змащення і очищення наконечніків LUBRICANT - 2 шт. ; Ручний профілактичний стоматологічний апарат AIR FLOW Handy 2+- 1шт. ; Стіл Панок-2 овальний - 2 шт.; Стоматологічний стілець Diplomat D10RTG- 1 шт; Ендомотор  ІКС-СМАРТ ПЛЮС - 1 шт
; Фартух односторонній зі стійкою, 60х90 см (св.экв 0.35) - 1шт; Наконечник  кутовий СА 1:1 L - 2 шт.; Електрошпатель Waxlectric  II - 3 шт; Тример для мокрої  обробки MT3 (диск Klettfix)- 1 шт; Вібростолик  Vibrax - 1шт."
44,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,Придбання (Комплекс кардіомоніторування «РИТМ 2000»),"м. Дніпро, вул. Івана Акінфієва, 5","48.45996, 35.06882","м. Дніпро, вул. Івана Акінфієва, 5","49.35372, 23.49724",Придбання (Комплекс кардіомоніторування «РИТМ 2000»),213700.0,2020-09-16 00:00:00,2020-10-31 00:00:00,null,UA-2020-09-16-008792-a,"ТОВ Науково-технологічне ""БЕТА""",23228214.0,Апарат введено в експлуатацію
45,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,Придбання (Апаратура для підтримування фізіологічних функцій організму (напівавтоматичний зовнішній дефібрилятор – 1 од.; монітор пацієнта -1 од.)),"м. Дніпро, вул. Івана Акінфієва, 5","48.45996, 35.06882","м. Дніпро, вул. Івана Акінфієва, 5","49.35372, 23.49724",Придбання (Апаратура для підтримування фізіологічних функцій організму (напівавтоматичний зовнішній дефібрилятор – 1 од.; монітор пацієнта -1 од.)),110000.0,2020-02-17 00:00:00,2020-03-31 00:00:00,null,UA-2020-02-17-000063-a,"ТОВ Науково-технологічне ""БЕТА""",23228214.0,Апарат введено в експлуатацію
46,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання ультразвукової портативної системи LOGIQ F6 в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","м. Дніпро, пр. Д. Яворницького, 75","48.466971834593174, 35.040735960873825","м. Дніпро, вул. Воскресенська, 2","48.47122643077456, 35.043844146036555","Придбання ультразвукової портативної системи LOGIQ F6 В Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради",1269100.0,2020-03-17 00:00:00,2020-03-31 00:00:00,null,UA-2020-02-12-001229-b,"ТОВ ""ПРОТЕК СОЛЮШНЗ УКРАЇНА""",36519759.0,"Придбано ультразвукову портативну систему LOGIQ F6 в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради"
47,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання центрифуги СМ-6М з ротором 6М.05 в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","м. Дніпро, пр. Д. Яворницького, 75","48.466971834593174, 35.040735960873825","м. Дніпро, вул. Воскресенська, 2","48.47122643077456, 35.043844146036555","Придбання центрифуги СМ-6М з ротором 6М.05 в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради",30000.0,2020-03-31 00:00:00,2020-04-03 00:00:00,null,UA-2020-03-18-003340-b,ФОП Труфанов Антон Володимирович,3310802034.0,"Придбано центрифугу СМ-6М з ротором 6М.05 в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради"
48,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання насосу шприцевого BeneFusion SP1 в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","м. Дніпро, пр. Д. Яворницького, 75","48.466971834593174, 35.040735960873825","м. Дніпро, вул. Воскресенська, 2","48.47122643077456, 35.043844146036555","Придбання насосу шприцевого BeneFusion SPI в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради",19900.0,2020-03-30 00:00:00,2020-04-07 00:00:00,null,UA-2020-03-18-000463-b,"ТОВ ""ЗДРАВО""",34603398.0,"Придбано насос шприцевий BeneFusion SP1 в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради"
49,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання кольпоскопу МК-200 з відеосистемою кольпоскопа марки МК-200 в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","м. Дніпро, пр. Д. Яворницького, 75","48.466971834593174, 35.040735960873825","м. Дніпро, вул. Воскресенська, 2","48.47122643077456, 35.043844146036555","Придбання кольпоскопу МК-200 з відеосистемою кольпоскопа марки МК-200 в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради",147800.0,2020-02-25 00:00:00,2020-02-25 00:00:00,null,UA-2020-02-11-004033-b,"ТОВ ""НАУКОВО-ІНЖЕНЕРНИЙ ЦЕНТР ""СКАНЕР""",14180968.0,"Придбано кольпоскоп МК-200 з відеосистемою кольпоскопа марки МК-200 в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради"
50,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання медичного аспіратору Vacus 7032 з комплектом для гінекології  в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","м. Дніпро, пр. Д. Яворницького, 75","48.466971834593174, 35.040735960873825","м. Дніпро, вул. Воскресенська, 2","48.47122643077456, 35.043844146036555","Придбання медичного аспіратору Vacus 7032 з комплектом для гінекології в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради",36350.0,2020-02-21 00:00:00,2020-03-02 00:00:00,null,UA-2020-02-10-002926-b,ФОП ЛУПИКОВ ВЛАДИСЛАВ СЕРГІЙОВИЧ,3550502015.0,"Придбано медичний аспіратор Vacus 7032 з комплектом для гінекології  в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради"
51,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання фетального монітору L8 LED+LCD twins  в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","м. Дніпро, пр. Д. Яворницького, 75","48.466971834593174, 35.040735960873825","м. Дніпро, вул. Воскресенська, 2","48.47122643077456, 35.043844146036555","Придбання фетального монітору L8 LED+LCD twins  в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради",30000.0,2020-02-26 00:00:00,2020-03-02 00:00:00,null,UA-2020-02-11-003555-b,"ТОВ ""ЗДРАВО""",34603398.0,"Придбано фетальний монітор L8 LED+LCD twins  в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради"
52,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання  мікроскопу бінокулярного Leisa DM500 LED (4х., 10х, 40х, 100х) з тубусом Ezuim в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","м. Дніпро, пр. Д. Яворницького, 75","48.466971834593174, 35.040735960873825","м. Дніпро, вул. Воскресенська, 2","48.47122643077456, 35.043844146036555","Придбання  мікроскопу бінокулярного Leisa DM500 LED (4х., 10х, 40х, 100х) з тубусом Ezuim в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради",45000.0,2020-02-21 00:00:00,2020-03-02 00:00:00,null,UA-2020-02-10-002782-b,"Товариство з обмеженою відповідальністю ""АЛТ Україна ЛТД""",36257647.0,"Придбано  мікроскоп бінокулярний Leisa DM500 LED (4х., 10х, 40х, 100х) з тубусом Ezuim в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради"
53,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання  кондиціонерів TKS-10BW (3 шт) в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","м. Дніпро, пр. Дмитра Яворницького, 75","48.466971834593174, 35.040735960873825","м. Дніпро, вул. Воскресенська, 2","48.47122643077456, 35.043844146036555","Придбання  кондиціонерів TKS-10BW (3 шт) в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","19185,00",2020-03-17 00:00:00,2020-03-17 00:00:00,null,UA-2020-02-28-001654-a,"ФОП ""Коваль Сергій Вікторович""",2257100496,"Придбано  кондиціонери TKS-10BW (3 шт) в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради"
54,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання  кріоціліндру 16Р175-43-02 в комплекті (кріоциліндр, рукав для кріоцілнідра, контейнер) в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","м. Дніпро, пр. Дмитра Яворницького, 75","48.466971834593174, 35.040735960873825","м. Дніпро, вул. Воскресенська, 2","48.47122643077456, 35.043844146036555","Придбання  кріоціліндру 16Р175-43-02 в комплекті (кріоциліндр, рукав для кріоцілнідра, контейнер) в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","50000,00",2020-03-03 00:00:00,2020-03-03 00:00:00,null,UA-2020-03-04-001166-a,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ФІРМА ""КРІОГЕНСЕРВІС""",21543199,"Придбано  кріоціліндр 16Р175-43-02 в комплекті (кріоциліндр, рукав для кріоцілнідра, контейнер) в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради"
55,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання  кріоціліндру 16Р175-48-07 в комплекті (кріоциліндр, рукав для кріоцілнідра, контейнер) в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","м. Дніпро, пр. Д. Яворницького, 75","48.466971834593174, 35.040735960873825","м. Дніпро, вул. Воскресенська, 2","48.47122643077456, 35.043844146036555","Придбання  кріоціліндру 16Р175-48-07 в комплекті (кріоциліндр, рукав для кріоцілнідра, контейнер) в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","50000,00",2020-03-03 00:00:00,2020-03-03 00:00:00,null,UA-2020-03-04-001166-a,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ФІРМА ""КРІОГЕНСЕРВІС""",21543199,"Придбано  кріоціліндр 16Р175-48-07 в комплекті (кріоциліндр, рукав для кріоцілнідра, контейнер) в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради"
56,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання  ультразвукової діагностичної системи  в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","м. Дніпро, пр. Д. Яворницького, 75","48.466971834593174, 35.040735960873825","м. Дніпро, вул. Воскресенська, 2","48.47122643077456, 35.043844146036555","Придбання  Ультразвукової діагностичної системи  в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","1795000,00",2020-11-24 00:00:00,2020-12-21 00:00:00,null,UA-2020-09-14-004612-b,"ТОВ ""ЕКВІПМЕД""",39027894.0,"Придбано ультразвукову діагностичну систему  в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради"
57,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання  ліжок реанімаційних (6 шт) з електроприводом  в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","м. Дніпро, пр. Д. Яворницького, 75","48.466971834593174, 35.040735960873825","м. Дніпро, вул. Воскресенська, 2","48.47122643077456, 35.043844146036555","Придбання  ліжок реанімаційних (6 шт) з електроприводом  в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","1367460,00",2020-10-27 00:00:00,2020-12-08 00:00:00,null,UA-2020-09-14-008684-b,"ТОВ ""КАТРОНІК""",39320082.0,"Придбано  ліжка реанімаційні (6 шт) з електроприводом  в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради"
58,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання  каталок (3 шт)  в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","м. Дніпро, пр. Д. Яворницького, 75","48.466971834593174, 35.040735960873825","м. Дніпро, вул. Воскресенська, 2","48.47122643077456, 35.043844146036555","Придбання  каталок (3 шт) з електроприводом  в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","436560,00",2020-10-27 00:00:00,2020-12-08 00:00:00,null,UA-2020-09-14-008684-b,"ТОВ ""КАТРОНІК""",39320082.0,"Придбано  каталки (3 шт)  в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради"
59,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання  пологового ліжка-трансформер (1 шт) в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","м. Дніпро, пр. Д. Яворницького, 75","48.466971834593174, 35.040735960873825","м. Дніпро, вул. Воскресенська, 2","48.47122643077456, 35.043844146036555","Придбання  пологового ліжка - трансформер  в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","255730,00",2020-10-27 00:00:00,2020-12-08 00:00:00,null,UA-2020-09-14-008684-b,"ТОВ ""КАТРОНІК""",39320082.0,"Придбано  пологове ліжко-трансформер (1 шт) в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради"
60,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання апаратів для штучної вентиляції легень (2 шт) в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","м. Дніпро, пр. Д. Яворницького, 75","48.466971834593174, 35.040735960873825","м. Дніпро, вул. Воскресенська, 2","48.47122643077456, 35.043844146036555","Придбання  апаратів штучної вентиляції легень (2 шт)   в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","2786000,00",2020-12-01 00:00:00,2020-12-11 00:00:00,null, UA-2020-10-07-009018-a,"ТОВ ""БИО-ТЕХНОЛОГИИ""",39677809.0,"Придбано апарати для штучної вентиляції легень (2 шт) в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради"
61,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання реанімаційних столів для новонароджених (4 шт) в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","м. Дніпро, пр. Д. Яворницького, 75","48.466971834593174, 35.040735960873825","м. Дніпро, вул. Воскресенська, 2","48.47122643077456, 35.043844146036555","Придбання реанімаційних столів для новонароджених (4 шт) в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","2225600,00",2020-12-01 00:00:00,2020-12-24 00:00:00,null, UA-2020-10-07-009018-a,"ТОВ ""БИО-ТЕХНОЛОГИИ""",38677809.0,"Придбано реанімаційні столи для новонароджених (4 шт) в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради"
62,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання лампи операційної безтіньової 2-х купольної (1 шт) в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","м. Дніпро, пр. Д. Яворницького, 75","48.466971834593174, 35.040735960873825","м. Дніпро, вул. Воскресенська, 2","48.47122643077456, 35.043844146036555","Придбання лампи операційної безтіньової 2-х купольної (1 шт) в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","770000,00",2020-11-12 00:00:00,2020-12-09 00:00:00,null,UA-2020-10-06-003404-a,"ТОВ ""МТ-МЕД""",41622718.0,"Придбано лампу операційну безтіньову 2-х купольну (1 шт) в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради"
63,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання дефібрилятору (1 шт) в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","м. Дніпро, пр. Д. Яворницького, 75","48.466971834593174, 35.040735960873825","м. Дніпро, вул. Воскресенська, 2","48.47122643077456, 35.043844146036555","Придбання дефібрилятору (1 шт) в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","270000,00",2020-11-05 00:00:00,2020-11-20 00:00:00,null,UA-2020-10-01-007035-a,"ТОВ ""ПРАНТЕКС""",42984629.0,"Придбано дефібрилятор (1 шт) в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради"
64,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання шприцевого насосу (1 шт) в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","м. Дніпро, пр. Д. Яворницького, 75","48.466971834593174, 35.040735960873825","м. Дніпро, вул. Воскресенська, 2","48.47122643077456, 35.043844146036555","Придбання шприцевого насосу (1 шт) в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","31500,00",2020-10-22 00:00:00,2020-11-05 00:00:00,null,UA-2020-09-14-008684-b,"ТОВ ""МТ-МЕД""",41622718.0,"Придбано шприцевий насос (1 шт) в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради"
65,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання відсмоктувача портативного (1 шт) в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","м. Дніпро, пр. Д. Яворницького, 75","48.466971834593174, 35.040735960873825","м. Дніпро, вул. Воскресенська, 2","48.47122643077456, 35.043844146036555","Придбання відсмоктувача портативного (1 шт) в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради","36000,00",2020-11-12 00:00:00,2020-12-09 00:00:00,null,UA-2020-10-06-003404-a,"ТОВ ""МТ-МЕД""",41622718.0,"Придбано медичний аспіратор Vacus 7032 (1 шт) в Комунальне некомерційне підприємство ""Міський пологовий будинок № 1"" Дніпровської міської ради"
66,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Комунальне некомерційне підприєимство ""Дніпровський центр первинної медико-санітарної допомоги № 9"" Дніпровської міської ради","м.Дніпро , пров.Фестивальний,1 ","48.52940538986855, 35.02071844051265","м.Дніпро , пров.Фестивальний,1 ","48.52940538986855, 35.02071844051265",придбання кондиціонерів,71788.58,2020-09-23 00:00:00,2020-10-19 00:00:00,null,UA-2020-09-23-001946-a,"ТОВ ""СЕНСЕЙ ГРУП""",37534118.0,придбано кондиціонерів - 9 шт. Виконано- 100%
67,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Комунальне некомерційне підприєимство ""Дніпровський центр первинної медико-санітарної допомоги № 9"" Дніпровської міської ради","м.Дніпро , пров.Фестивальний,1 ","48.52940538986855, 35.02071844051265","м.Дніпро , пров.Фестивальний,1 ","48.52940538986855, 35.02071844051265",придбання  медичного обладнанн:дефібриляторів,264250.0,2020-08-31 00:00:00,2020-10-06 00:00:00,null,UA-2020-08-31-003370-b,"ФОП ""ЯХІМЕЦЬ РИММА ВІКТОРІВНА""",2549900587.0,придбано дефібрляторів- 2 шт. Виконано- 100%
68,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Комунальне некомерційне підприєимство ""Дніпровський центр первинної медико-санітарної допомоги № 9"" Дніпровської міської ради","м.Дніпро , пров.Фестивальний,1 ","48.52940538986855, 35.02071844051265","м.Дніпро , пров.Фестивальний,1 ","48.52940538986855, 35.02071844051265","придбання  медичного обладнання:стерилізатора парового, аквадистилятора електричног, термозварювального імпульсного апарату",252779.0,2020-10-19 00:00:00,2020-11-26 00:00:00,null,UA-2020-10-19-002901-c,ТОВ ТОРГОВИЙ ДІМ «ПРОМТРЕЙД»,43504395.0,придбано : стерилізатор паровий- 1 шт; аквадистилятор електричний - 1 шт. термозварювальний імпульсний апарат- 1 шт.Виконано- 100%
69,Департамент охорони здоров`я населення Дніпровської міської ради,02012674,"Розробка проектно - кошторисної документації з проходженням державної будівельної експертизи  капітального ремонту (заміну) пасажирського ліфта КНП ""ДЦПМСД №4"" ДМР ","вул.Ламана,4, м.Дніпро","48.4674, 35.0551"," проспект Героїв, 22, м.Дніпро ","48.4143, 35.0606","Розробка проектно - кошторисної документації з проходженням державної будівельної експертизи  капітального ремонту (заміну) пасажирського ліфта КНП ""ДЦПМСД №4"" ДМР ",34500.0,2020-09-17 00:00:00,2020-08-31 00:00:00,null,UA-2020-09-17-008073-a,"ТОВ ""Талком Плюс""",40282847.0,null
70,Департамент охорони здоров`я населення Дніпровської міської ради,02012674,Капітальний ремонт по заміні пасажирського ліфта в КНП ДЦПМСД №4 ДМР ,"вул.Ламана,4, м.Дніпро","48.4674, 35.0551","проспект Героїв, 22, м.Дніпро","48.4143, 35.0606",Капітальний ремонт по заміні пасажирського ліфта в КНП ДЦПМСД №4 ДМР ,1060000.0,2020-10-05 00:00:00,2020-12-31 00:00:00,null,UA-2020-10-05-003158-a," ТОВ СП ""Дніпроліфт""",33115419.0,null
71,Департамент охорони здоров`я населення Дніпровської міської ради,02012674,"Придбання гематологічний аналізатор для КНП ""ДЦПМСД №4"" ДМР","вул.Ламана,4, м.Дніпро","48.4674, 35.0551","вул.Ламана,4, м.Дніпро","48.4143, 35.0606",Придбання гематологічного аналізатора,631225.0,2020-06-11 00:00:00,null,null,UA-2020-11-06-012093-c,ФОП Богатир Д.Є.,2908112534.0,null
72,Департамент охорони здоров`я населення Дніпровської міської ради,02012674,"Придбання персональних комп`ютерів для КНП ""ДЦПМСД №4"" ДМР","вул.Ламана,4, м.Дніпро","48.4674, 35.0551","вул.Ламана,4, м.Дніпро","48.4143, 35.0606",Придбання персональних комп`ютерів,34064.0,2020-11-19 00:00:00,null,null,UA-2020-11-19-00829-c,"ТОВ ""РіМ 2000""",30695862.0,null
73,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"Придбання обладнання для амбулаторії ЗПСМ №7 (кондиціонери) КНП ""Дніпровський центр первинної медико-санітарної допомоги №10"" Дніпровської міської ради","м. Дніпро, вул. 20-річчя Перемоги, 12","48.414915, 35.134611","м. Дніпро, вул. Чаплинська, 96","48.413184, 35.15155",Придбання обладнання для амбулаторії ЗПСМ №7 (кондиціонери),32000.0,2020-08-31 00:00:00,2021-09-01 00:00:00,null,UA-2020-08-31-003924-b,"СПОЖИВЧЕ ТОВАРИСТВО ""СВЯТАГОР""",32756256.0,кондиціонери 9   з монтажем  в  кількості             4 шт.
74,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"пральня КНП ""МДКЛ №6""ДМР","м. Дніпро, вул. Караваєва, 68","","м. Дніпро, вул. Караваєва, 68","",аварійний ремонт металевих дверей,10388.37,2020-05-07 00:00:00,2020-05-12 00:00:00,null,null,"ПП ""Будспецінвест""",40917880.0,null
75,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"лікувальний корпс №2 КНП ""МДКЛ №6""ДМР","м. Дніпро, вул. Караваєва, 68","","м. Дніпро, вул. Караваєва, 68","",поточний ремонт дверного отвіру з заміною дверей,76837.58,2020-05-18 00:00:00,2020-05-25 00:00:00,null,null,"ПП ""Будспецінвест""",40917880.0,null
76,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"лікувальний корпс №1 КНП ""МДКЛ №6""ДМР","м. Дніпро, вул. Караваєва, 68","","м. Дніпро, вул. Караваєва, 68","",поточний ремонт даху,48958.97,2020-06-05 00:00:00,2020-06-10 00:00:00,null,UA-2020-05-18-002671-c,"ПП ""Будспецінвест""",40917880.0,null
77,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"лікувальний корпус №1, №3 КНП ""МДКЛ №6""ДМР","м. Дніпро, вул. Караваєва, 68","","м. Дніпро, вул. Караваєва, 68","",поточний ремонт та техобслуговування системи опалення,83838.04,2020-08-07 00:00:00,2020-08-18 00:00:00,null,UA-2020-07-13-007019-c,"ПП ""Будспецінвест""",40917880.0,null
78,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"лікувальний корпус №1 КНП ""МДКЛ №6""ДМР","м. Дніпро, вул. Караваєва, 68","","м. Дніпро, вул. Караваєва, 68","",поточний ремонт приміщень,93892.35,2020-08-13 00:00:00,2020-08-20 00:00:00,null,UA-2020-07-23-007097-b,"ПП ""Будспецінвест""",40917880.0,null
79,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"лікувальний корпус №1 КНП ""МДКЛ №6""ДМР","м. Дніпро, вул. Караваєва, 68","","м. Дніпро, вул. Караваєва, 68","",поточний ремонт труб водопостачання,44834.02,2020-08-07 00:00:00,2020-08-20 00:00:00,null,UA-2020-07-17-004481-b,"ПП ""Будспецінвест""",40917880.0,null
80,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"лікувальний корпус №3 КНП ""МДКЛ №6""ДМР","м. Дніпро, вул. Караваєва, 68","","м. Дніпро, вул. Караваєва, 68","",поточний ремонт ліфтового обладнання,498754.96,2020-10-20 00:00:00,2020-12-08 00:00:00,null,UA-2020-09-10-001003-b,"ТОВ СП""Ліфтреммонтаж дніпро""",31770510.0,null
81,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"лікувальний корпус №3 КНП ""МДКЛ №6""ДМР","м. Дніпро, вул. Караваєва, 68","","м. Дніпро, вул. Караваєва, 68","",улаштування пандусу,84000.0,2020-10-29 00:00:00,2020-11-15 00:00:00,null,UA-2020-10-08-006808-a,"ПП""Морсбі""",39558476.0,null
82,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"огорожа КНП ""МДКЛ №6""ДМР","м. Дніпро, вул. Караваєва, 68","","м. Дніпро, вул. Караваєва, 68","",ремонт огорожі,49832.08,2020-10-28 00:00:00,2020-11-14 00:00:00,null,UA-2020-10-12-003200-b,"ПП""Будспецінвест""",40917880.0,null
83,Департамент охорони здоров'я населення Дніпровської міської ради,2012674.0,"лікувальний корпус №1, харчоблок КНП ""МДКЛ №6""ДМР","м. Дніпро, вул. Караваєва, 68","","м. Дніпро, вул. Караваєва, 68","",поточний ремонт водопроводу,43817.0,2020-11-02 00:00:00,2020-11-11 00:00:00,null,UA-2020-10-08-007844-a,"ПП""Будспецінвест""",40917880.0,null
