﻿_id,Organizer,OrganizerEDRPOU,Name,Adress,Сoordinates,Adress1,Сoordinates1,WorkDescription,Cost,StartDate,EndDate,Guarantee,IdPurchase,Executor,ExecutorEDRPOU,AdditionalInformation
71,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Роботи з капітального ремонту м’якої покрівлі павільйону № 1 станції «Покровська»,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,92891.42,2021-05-19 00:00:00,грудень 2021р.,null,UA-2021-04-21-007619-c,ФОП Білоус В.О.,2551203479.0,null
72,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Роботи з капітального ремонту м’якої покрівлі адміністративного корпусу за адресою: проспект Свободи, 187","м.Дніпро, вул.Курчатова, 8",null,null,null,null,1016845.0,2021-05-31 00:00:00,грудень 2021р.,null,UA-2021-04-23-002101-b,ФОП Білоус В.О.,2551203479.0,null
73,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт м'якої покрівлі цеху поточного ремонту ПР-3 в електродепо за адресою: вул. Юрія Кондратюка, 143А       ","м.Дніпро, вул.Курчатова, 8",null," ст. ""Проспект Свободи"", м.Дніпро, пл.Новокодацька,2; ст.""Металургів"", м.Дніпро, пр.Сергія Нігояна; ст. ""Вокзальна"", м.Дніпро, вул. Курчатова,2, м. Дніпро, вул. Ю.Кондратюка, 143-а",null,null,454837.0,2021-06-22 00:00:00,грудень 2021р.,null,UA-2021-05-27-009506-b,"ТОВ ""ЦЕНТРУМ-БУД""",36095249.0,null
74,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт м'якої покрівлі адміністративно-побутового корпусу електродепо  за адресою: вул. Юрія Кондратюка, 143А","м.Дніпро, вул.Курчатова, 8",null," ст. ""Проспект Свободи"", м.Дніпро, пл.Новокодацька,2; ст.""Металургів"", м.Дніпро, пр.Сергія Нігояна; ст. ""Вокзальна"", м.Дніпро, вул. Курчатова,2, м. Дніпро, вул. Ю.Кондратюка, 143-а",null,null,414699.67,2021-06-22 00:00:00,грудень 2021р.,null,UA-2021-05-27-008992-b,"ТОВ ""ЦЕНТРУМ-БУД""",36095249.0,null
75,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт будівель електродепо по вул. Юрія Кондратюка, 143А (інженерно-технічне обстеження) ","м.Дніпро, вул.Курчатова, 8",null," ст. ""Проспект Свободи"", м.Дніпро, пл.Новокодацька,2; ст.""Металургів"", м.Дніпро, пр.Сергія Нігояна; ст. ""Вокзальна"", м.Дніпро, вул. Курчатова,2, м. Дніпро, вул. Ю.Кондратюка, 143-а",null,null,292863.61,2021-08-05 00:00:00,грудень 2021р.,null,UA-2021-07-05-002106-c,"ТОВ ""Інститут проектування та будівельних експертиз""",39269278.0,null
76,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Капітальний ремонт високовольтних кабельних мереж (кабельних мостів та переходів),"м.Дніпро, вул.Курчатова, 8",null," ст. ""Проспект Свободи"", м.Дніпро, пл.Новокодацька,2; ст.""Металургів"", м.Дніпро, пр.Сергія Нігояна; ст. ""Вокзальна"", м.Дніпро, вул. Курчатова,2, м. Дніпро, вул. Ю.Кондратюка, 143-а",null,null,299000.0,2021-10-06 00:00:00,грудень 2021р.,null,UA-2021-09-21-007867-b,ТОВ Омега терм,41416585.0,null
77,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Капітальний ремонт освітлення електродепо. Розробка проєкту. Виконання робіт,"м.Дніпро, вул.Курчатова, 8",null," ст. ""Проспект Свободи"", м.Дніпро, пл.Новокодацька,2; ст.""Металургів"", м.Дніпро, пр.Сергія Нігояна; ст. ""Вокзальна"", м.Дніпро, вул. Курчатова,2, м. Дніпро, вул. Ю.Кондратюка, 143-а",null,null,2728122.39,null,null,null,null,null,null,null
78,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Роботи з капітального ремонту освітлення електродепо. Розробка проєкту,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,338716.57,2021-05-28 00:00:00,грудень 2021р.,null,UA-2021-05-07-001513-c,ТОВ МБК Сінергія,38897076.0,null
79,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Роботи з капітального ремонту освітлення електродепо,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,2389405.82,2021-10-12 00:00:00,грудень 2021р.,null,UA-2021-09-23-008817-b,ТОВ МБК Сінергія,38897076.0,null
80,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Капітальний ремонт мережі освітлення павільйонів станцій,"м.Дніпро, вул.Курчатова, 9",null," ст. ""Проспект Свободи"", м.Дніпро, пл.Новокодацька,2; ст.""Металургів"", м.Дніпро, пр.Сергія Нігояна; ст. ""Вокзальна"", м.Дніпро, вул. Курчатова,2, м. Дніпро, вул. Ю.Кондратюка, 143-а",null,null,126950.4,null,null,null,null,null,null,null
81,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Світильник світлодіодний з вузлом кріплення,"м.Дніпро, вул.Курчатова, 8",null,null,null,null,126950.4,2021-05-13 00:00:00,грудень 2021р.,null,UA-2021-04-21-000443-c,ПП Електроелан,36442079.0,null
82,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт освітлення платформи станції ""Металургів""                         ","м.Дніпро, вул.Курчатова, 8",null," ст. ""Проспект Свободи"", м.Дніпро, пл.Новокодацька,2; ст.""Металургів"", м.Дніпро, пр.Сергія Нігояна; ст. ""Вокзальна"", м.Дніпро, вул. Курчатова,2, м. Дніпро, вул. Ю.Кондратюка, 143-а",null,null,859740.0,null,null,null,null,null,null,null
83,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Арматура світлодіодна станційних світильників,"м.Дніпро, вул.Курчатова, 8",null," ст. ""Проспект Свободи"", м.Дніпро, пл.Новокодацька,2; ст.""Металургів"", м.Дніпро, пр.Сергія Нігояна; ст. ""Вокзальна"", м.Дніпро, вул. Курчатова,2, м. Дніпро, вул. Ю.Кондратюка, 143-а",null,null,859740.0,2021-05-31 00:00:00,грудень 2021р.,null,UA-2021-04-20-002124-c,ТОВ Ес Ем Джі інжиніринг,40004440.0,null
84,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Капітальний ремонт приміщень, будівель, споруд метрополітену. Капітальний ремонт систем опалення, розробка проєктів, виконання робіт","м.Дніпро, вул.Курчатова, 8",null,"м. Дніпро, вул. Академіка Белелюбського, 28",null,null,2499710.66,null,null,null,null,null,null,null
85,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Роботи з капітального ремонту приміщень, будівель, споруд метрополітену. Склад № 4 за адресою: вул. Академіка Белелюбського, 28","м.Дніпро, вул.Курчатова, 8",null,null,null,null,1269979.83,листопад,грудень 2021р.,null,UA-2021-10-07-013049-b,ТОВ Бік каскад,37374436.0,null
86,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,"Роботи з капітального ремонту приміщень, будівель, споруд метрополітену. Побутовий корпус літ. «Л-1» за адресою: вул. Академіка Белелюбського, 28","м.Дніпро, вул.Курчатова, 8",null,null,null,null,1229730.83,листопад,грудень 2021р.,null,UA-2021-10-07-013072-b,ТОВ Бік каскад,37374436.0,null
87,Департамент транспорту та транспортної інфраструктури Дніпровської міської ради,40506227,Капітальний ремонт короткозамикачів у сумісних тягових підстанціях ,"м.Дніпро, вул.Курчатова, 8",null," ст. ""Проспект Свободи"", м.Дніпро, пл.Новокодацька,2; ст.""Металургів"", м.Дніпро, пр.Сергія Нігояна; ст. ""Вокзальна"", м.Дніпро, вул. Курчатова,2, м. Дніпро, вул. Ю.Кондратюка, 143-а",null,null,325000.0,2021-05-28 00:00:00,грудень 2021р.,null,UA-2021-04-22-002485-a,ПФ Енергомаркет,30570317.0,null
