﻿_id,id,date,organizationName,organizationId,providerName,providerId,meterNum,type,quantity,unitName
134,2273,2023-06-30,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ПАТ""Підприємство с експлуатації електричних мереж "" ЦЕК",31793056,8095267288787,Послуга з розподілу електричної енергії,1386,кВт*год
135,2273,2023-07-12,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ТОВ""ДЕП""",42082379,521000061890-1,Послуга з постачання електричної енергії,2798,кВт*год
136,2272,2023-06-22,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,57034.0,Централізоване водопостачання та централізоване водовідведення,75,м³
137,2275,2023-08-07,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,ТОВ Екологія- Д,42353652,№135-07,Комунальні послуги з утилізації/видалення сміття та поводження зі сміттям,9.8699999999999992184029906638897955417633056640625,м³
138,2273,2023-08-09,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ТОВ""ДЕП""",42082379,258001554011-1,Послуга з постачання електричної енергії,5298,кВт*год
139,2273,2023-07-31,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ПАТ""Підприємство с експлуатації електричних мереж "" ЦЕК",31793056,8096017389594,Послуга з розподілу електричної енергії,1390,кВт*год
140,2273,2023-07-31,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,40250140215963-1,Послуга з розподілу електричної енергії,3908,кВт*год
141,2272,2023-07-31,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,57383.0,Централізоване водопостачання та централізоване водовідведення,25,м³
142,2272,2023-08-23,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,65897.0,Централізоване водопостачання та централізоване водовідведення,62,м³
143,2273,2023-07-31,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,30250140215963-3,Послуги із перетікання реактивної електроенергії,1,грн.
144,2273,2023-08-31,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,40250060228572-1,Послуга з розподілу електричної енергії,4568,кВт*год
145,2273,2023-08-31,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,30250060228572-3,Послуги із перетікання реактивної електроенергії,1,грн.
146,2275,2023-09-01,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,ТОВ Екологія- Д,42353652,135-08,Комунальні послуги з утилізації/видалення сміття та поводження зі сміттям,12.07000000000000028421709430404007434844970703125,м³
147,2273,2023-09-08,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ТОВ""ДЕП""",42082379,251701345392-1,Послуга з постачання електричної енергії,6144,кВт*год
148,2273,2023-08-31,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ПАТ""Підприємство с експлуатації електричних мереж "" ЦЕК",31793056,8.09028916452e+12,Послуга з розподілу електричної енергії,1576,кВт*год
149,2272,2023-08-31,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,66377.0,Централізоване водопостачання та централізоване водовідведення,22,м³
150,2272,2023-09-21,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,74894.0,Централізоване водопостачання та централізоване водовідведення,45,м³
151,2272,2023-09-21,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,75047.0,Централізоване водопостачання та централізоване водовідведення,23,м³
152,2275,2023-10-02,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,ТОВ Екологія- Д,42353652,135-09,Комунальні послуги з утилізації/видалення сміття та поводження зі сміттям,9.8699999999999992184029906638897955417633056640625,м³
153,2273,2023-09-30,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ПАТ""Підприємство с експлуатації електричних мереж "" ЦЕК",31793056,8096017389594,Послуга з розподілу електричної енергії,1304,кВт*год
154,2273,2023-09-30,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,40250040239633-3,Послуги із перетікання реактивної електроенергії,1,грн.
155,2273,2023-09-30,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,40250040239633-1,Послуги із перетікання реактивної електроенергії,2682,кВт*год
156,2273,2023-10-11,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ТОВ""ДЕП""",42082379,253001701225-1,Послуга з постачання електричної енергії,3986,кВт*год
157,2272,2023-10-24,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,83542.0,Централізоване водопостачання та централізоване водовідведення,42,м³
158,2272,2023-10-24,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,83585.0,Централізоване водопостачання та централізоване водовідведення,25,м³
159,2272,2023-11-21,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,93971.0,Централізоване водопостачання та централізоване водовідведення,71,м³
160,2272,2023-11-21,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,94016.0,Централізоване водопостачання та централізоване водовідведення,18,м³
161,2275,2023-11-01,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,ТОВ Екологія- Д,42353652,135-10,Комунальні послуги з утилізації/видалення сміття та поводження зі сміттям,10.9700000000000006394884621840901672840118408203125,м³
162,2273,2023-11-07,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ПАТ""Підприємство с експлуатації електричних мереж "" ЦЕК",31793056,8092282152098,Послуга з розподілу електричної енергії,2059,кВт*год
163,2272,2023-11-06,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,30250040255054-3,Послуги із перетікання реактивної електроенергії,1,грн.
164,2272,2023-11-06,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,40250040255054-1,Послуги із перетікання реактивної електроенергії,2836,кВт*год
165,2273,2023-11-08,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ТОВ""ДЕП""",42082379,251001583617-1,Послуга з постачання електричної енергії,4895,кВт*год
166,2271,2023-12-18,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"КП ""Теплоенерго""",32688148,091022,Послуга з постачання теплової енергії,12.3774630000000005480842446559108793735504150390625,Гкал
167,2275,2023-12-18,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,ТОВ Екологія- Д,42353652,135-12,Комунальні послуги з утилізації/видалення сміття та поводження зі сміттям,9.8699999999999992184029906638897955417633056640625,м³
168,2275,2023-12-01,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,ТОВ Екологія- Д,42353652,135-11,Комунальні послуги з утилізації/видалення сміття та поводження зі сміттям,10.9700000000000006394884621840901672840118408203125,м³
169,2273,2023-12-18,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,250020046926-1,Послуга з розподілу електричної енергії,0,кВт*год
170,2273,2023-12-18,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,250020046926-3,Послуги із перетікання реактивної електроенергії,1,грн.
171,2273,2023-11-30,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359034,40250140265997-1,Послуга з розподілу електричної енергії,2762,кВт*год
172,2273,2023-11-30,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"АТ ""ДТЕК Дніпровські електромережі""",23359035,30250140268997-3,Послуги із перетікання реактивної електроенергії,1,грн.
173,2273,2023-12-11,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ТОВ""ДЕП""",42082379,251501745730-1,Послуга з постачання електричної енергії,4754,кВт*год
174,2273,2023-12-19,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ТОВ""ДЕП""",42082379,521000061890-1,Послуга з постачання електричної енергії,5678,кВт*год
175,2271,2023-12-18,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"КП ""Теплоенерго""",32688148,050483,Послуга з постачання теплової енергії,24.754926000000001096168489311821758747100830078125,Гкал
176,2271,2023-12-11,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"КП ""Теплоенерго""",32688148,050483,Послуга з постачання теплової енергії,13.97664999999999935198502498678863048553466796875,Гкал
177,2271,2023-12-11,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"КП ""Теплоенерго""",32688148,091022,Послуга з постачання теплової енергії,2.5724900000000001654143488849513232707977294921875,Гкал
178,2271,2023-12-11,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"КП ""Теплоенерго""",32688148,091022,Послуга з постачання теплової енергії,4.9855099999999996640553945326246321201324462890625,Гкал
179,2273,2023-11-30,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ПАТ""Підприємство с експлуатації електричних мереж "" ЦЕК",31793056,8.091284988e+12,Послуга з розподілу електричної енергії,1992,кВт*год
180,2273,2023-12-19,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,"ПАТ""Підприємство с експлуатації електричних мереж "" ЦЕК",31793056,8.09476994136e+12,Послуга з розподілу електричної енергії,2200,кВт*год
181,2272,2023-12-19,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,105083.0,Централізоване водопостачання та централізоване водовідведення,40,м³
182,2272,2023-12-19,Правобережне управління соціального захисту населення  Дніпровської міської ради,42788513,КП Дніпроводоканал,3341305,105647.0,Централізоване водопостачання та централізоване водовідведення,22,м³
