﻿_id,Organizer,OrganizerEDRPOU,Name,Adress,Сoordinates,Adress1,Сoordinates1,WorkDescription,Cost,StartDate,EndDate,Guarantee,IdPurchase,Executor,ExecutorEDRPOU,AdditionalInformation
62,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт частини будівлі КНП ""ДЦПМСД № 9"" ДМР по пров. Фестивальному, 1 у м. Дніпрі ","пров. Фестивальний, 1 у м. Дніпрі ",null,"пров. Фестивальний, 1 у м. Дніпрі ",null,Капітальний ремонт,1027720.0,2020-01-01,2021-12-31,null,null,null,null,null
63,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт частини будівлі КНП ""ДЦПМСД № 9"" ДМР по вул. Батумській, 13 у м. Дніпрі ","вул. Батумська, 13 у м. Дніпрі ",null,"вул. Батумська, 13 у м. Дніпрі ",null,Капітальний ремонт,2435000.0,2020-01-01,2021-12-31,Відсутня,UA-2021-03-05-005329-с,"ПП ""Спецбудмонтаж-21""",32417358.0,null
64,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт частини будівлі КНП ""ДЦПМСД № 8"" ДМР по вул. Софії Ковалевської, 53 А у м. Дніпрі","вул. Софії Ковалевської, 53 А у м. Дніпрі",null,"вул. Софії Ковалевської, 53 А у м. Дніпрі",null,Капітальний ремонт,1020080.0,2020-01-01,2021-12-31,Відсутня,UA-2021-03-05-006764-c,"ПП ""Спецбудмонтаж-21""",32417358.0,null
65,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт частини будівлі КНП ""ДЦПМСД № 4"" ДМР по вул. Шевченка, 6 А у м. Дніпрі ","вул. Шевченка, 6 А у м. Дніпрі ",null,"вул. Шевченка, 6 А у м. Дніпрі ",null,Капітальний ремонт,3720222.0,2020-01-01,2021-12-31,Відсутня,UA-2021-03-05-006173-c,"ТОВ ""СКС МОНОЛІТ""",39766763.0,null
66,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція будівлі хірургічного корпусу Комунального некомерційного підприємства «Міська клінічна лікарня № 6» Дніпровської міської ради по вул. Батумській, 13 у м. Дніпрі (у тому числі проєктні роботи)","вул. Батумська, 13 у м. Дніпрі",null,"вул. Батумська, 13 у м. Дніпрі",null,Реконструкція,1200000.0,2021-01-01,2021-12-31,null,null,null,null,null
67,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція I, II поверхів, підвалу та частини технічного поверху будівлі  КНП «КЛШМД» ДМР по вул. Філософській, 62 в  м. Дніпрі (у тому числі проєктування)","вул. Філософська, 62 в  м. Дніпрі",null,"вул. Філософська, 62 в  м. Дніпрі",null,Реконструкція,100000.0,2021-01-01,2021-12-31,null,null,null,null,null
68,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція I, II поверхів, підвалу та частини технічного поверху будівлі  КНП «КЛШМД» ДМР по вул. Бардіна, 1 А в  м. Дніпрі (у тому числі проєктування)","вул. Бардіна, 1 А в  м. Дніпрі",null,"вул. Бардіна, 1 А в  м. Дніпрі",null,Реконструкція,1301256.0,2021-01-01,2021-12-31,null,null,null,null,null
69,Департамент капітального будівництва Дніпровської міської ради,44053418,Капітальний ремонт пішохідного арочного мосту через ставок у Центральному міському дитячому парку Лазаря Глоби у м.Дніпрі ,пішохідний арочний мост через ставок у Центральному міському дитячому парку Лазаря Глоби у м.Дніпрі ,null,пішохідний арочний мост через ставок у Центральному міському дитячому парку Лазаря Глоби у м.Дніпрі ,null,Капітальний ремонт,18000000.0,2021-01-01,2021-12-31,null,null,null,null,null
70,Департамент капітального будівництва Дніпровської міської ради,44053418,Реконструкція Центрального міського дитячого парку Лазаря Глоби в м. Дніпрі,Центральний міський дитячий парк Лазаря Глоби в м. Дніпрі,null,Центральний міський дитячий парк Лазаря Глоби в м. Дніпрі,null,Реконструкція,100000.0,2021-01-01,2021-12-31,null,null,null,null,null
71,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт КПНЗ «СДЮСШОР  № 3 ДМР за адресою: м. Дніпро, вул. Любарського, 4а","м. Дніпро, вул. Любарського, 4а",null,"м. Дніпро, вул. Любарського, 4а",null,Капітальний ремонт,1534976.0,2018-01-01,2021-12-31,Відсутня,UA-2021-03-05-009403-c,"ТОВ ""ЕСГ-Україна""",38597851.0,null
72,Департамент капітального будівництва Дніпровської міської ради,44053418,"""Реконструкція зовнішніх інженерних мереж та елементів благоустрою території спортивного комплексу КПНЗ «МСДЮСШОР» ДМР по просп. Богдана Хмельницького, 16 Д у м. Дніпрі"" (проєктування)","просп. Богдана Хмельницького, 16 Д у м. Дніпрі",null,"просп. Богдана Хмельницького, 16 Д у м. Дніпрі",null,Реконструкція,30000000.0,2021-01-01,2021-12-31,null,null,null,null,null
73,Департамент капітального будівництва Дніпровської міської ради,44053418,"""Реконструкція спортивного комплексу та будівель за адресою: вул. Універсальна, 18 А у м. Дніпрі (проектні роботи та реконструкція)","вул. Універсальна, 18 А у м. Дніпрі",null,"вул. Універсальна, 18 А у м. Дніпрі",null,Реконструкція,80650361.0,2019-01-01,2021-12-31,null,null,null,null,null
74,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція спортивного комплексу та будівель за адресою: вул. Універсальна, 18 А у м. Дніпрі. Будинок спорту (у тому числі проєктування)"," вул. Універсальна, 18 А у м. Дніпрі",null," вул. Універсальна, 18 А у м. Дніпрі",null,Реконструкція,200000.0,2021-01-01,2021-12-31,null,null,null,null,null
75,Департамент капітального будівництва Дніпровської міської ради,44053418,"Реконструкція спортивної зали по просп. Богдана Хмельницького, 16 Д у  м. Дніпрі під спортивний комплекс КПНЗ «МСДЮСШОР» ДМР (проєктування)","просп. Богдана Хмельницького, 16 Д у  м. Дніпрі",null,"просп. Богдана Хмельницького, 16 Д у  м. Дніпрі",null,Реконструкція,41150000.0,2021-01-01,2022-12-31,null,null,null,null,null
76,Департамент капітального будівництва Дніпровської міської ради,44053418,"Будівництво крематорію в районі кладовища по шосе Запорізькому, 55 А із сторони вул. Аеропортівської у м. Дніпрі» (проєктування)","шосе Запорізьке, 55 А із сторони вул. Аеропортівської у м. Дніпрі",null,"шосе Запорізьке, 55 А із сторони вул. Аеропортівської у м. Дніпрі",null,Будівництво,1138775.0,2021-01-01,2022-12-31,null,null,null,null,null
77,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт адміністративної будівлі по вул. Володимира Мономаха, 17 у м. Дніпрі (проєктування та капітальний ремонт)  ","вул. Володимира Мономаха, 17 у м. Дніпрі",null,"вул. Володимира Мономаха, 17 у м. Дніпрі",null,Реконструкція,1751259.0,2020-01-01,2021-12-31,null,null,null,null,null
78,Департамент капітального будівництва Дніпровської міської ради,44053418,"Капітальний ремонт частини будівлі Лівобережного управління соціального захисту населення Дніпровської міської ради по просп.  Петра  Калнишевського,  55  у  м.  Дніпрі  ","просп.  Петра  Калнишевського,  55  у  м.  Дніпрі",null,"просп.  Петра  Калнишевського,  55  у  м.  Дніпрі",null,Капітальний ремонт,1506555.0,2020-01-01,2021-12-31,Відсутня,UA-2021-03-05-005913-c,"ПП ""Спецбудмонтаж-21""",32417358.0,null
