﻿_id,id,isPartOf,title,description,ownerName,ownerId,balanceHolderName,balanceHolderId,userName,userId,dk018classId,dk018classDescription,unitName,area,atuCode,adressPostCode,adressAdminUnit1,adressAdminUnit2,adressAdminUnit3,adressAdminUnit4,adressAdminUnit5,adressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressLocatorName,registrationStatus,registrationId,registrationDate,constructionReadiness,condition,utilitiesAvailable
1174,3341763,"Нежитлове приміщення № 9
(в житловому будинку літ. А-9)","Нежитлове приміщення № 9
(в житловому будинку літ. А-9)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,21.7,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Прогресивна, 17 (А-9),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1175,3341763,Нежитлове приміщення № 91,Нежитлове приміщення № 91,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,14.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Калинова,81.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1176,3341763,"Нежитлове приміщення № V
(на І-му поверсі в житловому будинку літ. А-9, а ґанок)","Нежитлове приміщення № V
(на І-му поверсі в житловому будинку літ. А-9, а ґанок)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,74.3,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Пров. Людмили Мокієвської (Крушельницької), 20 (А-9),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1177,37899715,"Нежитлове приміщення № VII
(на І поверсі в житловому будинку літ. А-9, лоджія, балкон, а ганок, а{1} ганок, а{2} ганок)","Нежитлове приміщення № VII
(на І поверсі в житловому будинку літ. А-9, лоджія, балкон, а ганок, а{1} ганок, а{2} ганок)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,261.4,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Пров. Людмили Мокієвської (Крушельницької), 20 (А-9),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1178,3341763,"Нежитлове приміщення № І, ІІ-1
(на І-му поверсі в житловому будинку літ. А-9)","Нежитлове приміщення № І, ІІ-1
(на І-му поверсі в житловому будинку літ. А-9)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,5.3,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Калинова, 53 (А-9),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1179,3341763,"Нежитлове приміщення № Х
(на І поверсі у житловому будинку літ. А-10, а ґанок)","Нежитлове приміщення № Х
(на І поверсі у житловому будинку літ. А-10, а ґанок)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,66.1,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Маршала Малиновського (Сонячна Набережна), 48 (А-10),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1180,32082770,"Нежитлове приміщення № ХХ
(в підвалі в житловому будинку літ. А-5; а6 вхід в підвал; а7, а8 приямки)","Нежитлове приміщення № ХХ
(в підвалі в житловому будинку літ. А-5; а6 вхід в підвал; а7, а8 приямки)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,95.1,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Каруни, 69 (А-5),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1181,3341763,"Нежитлове приміщення № ХХІІ
(поз. 1-6 у підвалі житлового будинку літ. А-5, в загалному користуванні поз. ХХІV(12,3 кв. м), а-а2 приямки)","Нежитлове приміщення № ХХІІ
(поз. 1-6 у підвалі житлового будинку літ. А-5, в загалному користуванні поз. ХХІV(12,3 кв. м), а-а2 приямки)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,71.9,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Софії Ковалевської, 65 (А-5),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1182,32688148,"Нежитлове приміщення №1
(в житловому будинку літ. А-4 (а ґанок) (Допоміжне приміщення))","Нежитлове приміщення №1
(в житловому будинку літ. А-4 (а ґанок) (Допоміжне приміщення))",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,45.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Петрозаводська (Незламна),369.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1183,3341763,"Нежитлове приміщення №1 поз. 1-5
(в будівлі літ. А-1)","Нежитлове приміщення №1 поз. 1-5
(в будівлі літ. А-1)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,55.3,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Новоселівська, 1 (А-1),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1184,3341763,"Нежитлове приміщення №1 поз. 6-8
(в будівлі літ. А-1)","Нежитлове приміщення №1 поз. 6-8
(в будівлі літ. А-1)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,39.8,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Новоселівська, 1 (А-1),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1185,3341763,"Нежитлове приміщення №10
(на першому поверсі в житловому будинку літ. А-3, ґанок)","Нежитлове приміщення №10
(на першому поверсі в житловому будинку літ. А-3, ґанок)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,110.6,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Саранська (Детальбудівська), 2 (А-3),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1186,37899757,"Нежитлове приміщення №107 (амбулаторія загальної практики сімейної медицини № 1)
(1 та 2 поверх в житловому будинку літ. А-16;  А{1}-1, А{2}-1 прибудови; а, а{2} ґанки; а{1} ґанок з пандусом(поліклініка та жіноча консультація))","Нежитлове приміщення №107 (амбулаторія загальної практики сімейної медицини № 1)
(1 та 2 поверх в житловому будинку літ. А-16;  А{1}-1, А{2}-1 прибудови; а, а{2} ґанки; а{1} ґанок з пандусом(поліклініка та жіноча консультація))",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,1244.8,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Висоцького, 2 А  (А-16),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1187,3341763,"Нежитлове приміщення №11н
(на І-му поверсі в житловому будинку літ. А-14)","Нежитлове приміщення №11н
(на І-му поверсі в житловому будинку літ. А-14)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,17.5,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Шосе Донецьке, 6 (А-14),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1188,32495331,Нежитлове приміщення №19,Нежитлове приміщення №19,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,25.3,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Пров. Василівський,4.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1189,3341763,"Нежитлове приміщення №1а
(на І поверсі в житловому будинку літ. А-5, а ґанок)","Нежитлове приміщення №1а
(на І поверсі в житловому будинку літ. А-5, а ґанок)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,67.9,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Передова, 737 (А-5),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1190,3341763,"Нежитлове приміщення №216
(на І поверсі в житловому будинку літ. А-9, ґанок)","Нежитлове приміщення №216
(на І поверсі в житловому будинку літ. А-9, ґанок)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,45.4,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Дементьєва, 12 (А-9),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1191,3341763,"Нежитлове приміщення №30
(на І поверсі в житловому будинку літ. А-4; а, а{1} ґанки)","Нежитлове приміщення №30
(на І поверсі в житловому будинку літ. А-4; а, а{1} ґанки)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,133.2,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Пров. Тульчинський, 1 (А-4),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1192,3341763,"Нежитлове приміщення №312б
(на І поверсі в житловому будинку літ. А-9)","Нежитлове приміщення №312б
(на І поверсі в житловому будинку літ. А-9)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,49.9,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Калинова, 64 (А-9),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1193,3341763,"Нежитлове приміщення №44н
(на І поверсі в житловому будинку літ. А-5, а8 ґанок)","Нежитлове приміщення №44н
(на І поверсі в житловому будинку літ. А-5, а8 ґанок)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,74.3,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Просп. Воронцова (Мануйлівський), 3 (А-5),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1194,3341763,"Нежитлове приміщення №70
(на першому поверсі в житловому будинку літ. А-5)","Нежитлове приміщення №70
(на першому поверсі в житловому будинку літ. А-5)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,30.6,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Саранська (Детальбудівська), 8 (А-5),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1195,36096279,"Нежитлове приміщення №79
(на І поверсі в житловому будинку літ. А-5, а-1 прибудова, а ґанок)","Нежитлове приміщення №79
(на І поверсі в житловому будинку літ. А-5, а-1 прибудова, а ґанок)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,76.6,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Планетна, 3 (А-5),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1196,3341763,"Нежитлове приміщення №І
(на І-му поверсі в житловому будинку літ. А-9)","Нежитлове приміщення №І
(на І-му поверсі в житловому будинку літ. А-9)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,145.7,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Героїв Громадянської війни (Марії Лисиченко), 17 (А-9),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1197,3341763,"Нежитлове приміщення 132
(на першому поверсі в житловому будинку літ. А-9, а ґанок)","Нежитлове приміщення 132
(на першому поверсі в житловому будинку літ. А-9, а ґанок)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,67.1,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Маршала Малиновського (Сонячна Набережна), 6 (А-9),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1198,3341763,"Нежитлове приміщення 1а
(на першому поверсі в житловому будинку літ. А-4, а ґанок, а1 ґанок, а2 ґанок)","Нежитлове приміщення 1а
(на першому поверсі в житловому будинку літ. А-4, а ґанок, а1 ґанок, а2 ґанок)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,151.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Бажова (Енеїди), 34 (А-4),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1199,3341763,"Нежитлове приміщення 6
(на І-му поверсі в житловому будинку літ. А-2, а ґанок)","Нежитлове приміщення 6
(на І-му поверсі в житловому будинку літ. А-2, а ґанок)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,43.9,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Аржанова (Євгена Чикаленка), 5 (А-2),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1200,3341763,Нежитлове приміщення в житловому будинку,Нежитлове приміщення в житловому будинку,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,74.8,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Софії Ковалевської,65.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1201,3341167,Нежитлове приміщення вбудоване,Нежитлове приміщення вбудоване,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,56.2,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Янтарна,40.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1202,3341167,Нежитлове приміщення вбудоване,Нежитлове приміщення вбудоване,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,12.6,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Янтарна,40.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1203,3341167,Нежитлове приміщення вбудоване,Нежитлове приміщення вбудоване,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,45.2,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Богомаза,200.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1204,3341167,Нежитлове приміщення вбудоване,Нежитлове приміщення вбудоване,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,25.3,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Шосе Донецьке,12.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1205,3341167,Нежитлове приміщення вбудоване,Нежитлове приміщення вбудоване,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,46.7,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Шосе Донецьке,6.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1206,3341167,Нежитлове приміщення вбудоване,Нежитлове приміщення вбудоване,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,15.4,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Шосе Донецьке,1.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1207,3341167,Нежитлове приміщення вбудоване,Нежитлове приміщення вбудоване,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,6.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Шосе Донецьке,1.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1208,3341167,"Нежитлове приміщення вбудоване
((допоміжне))","Нежитлове приміщення вбудоване
((допоміжне))",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,12.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Шосе Донецьке,1.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1209,3341167,Нежитлове приміщення вбудоване,Нежитлове приміщення вбудоване,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,37.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Калинова,66.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1210,3341167,Нежитлове приміщення вбудоване,Нежитлове приміщення вбудоване,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,12.8,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Калинова, 77 А корп.1,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1211,3341167,Нежитлове приміщення вбудоване,Нежитлове приміщення вбудоване,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,22.2,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Калинова,80.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1212,3341167,Нежитлове приміщення вбудоване,Нежитлове приміщення вбудоване,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,22.3,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Калинова,47.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1213,3341167,Нежитлове приміщення вбудоване,Нежитлове приміщення вбудоване,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,11.5,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Калинова,61.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1214,3341167,Нежитлове приміщення вбудоване,Нежитлове приміщення вбудоване,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,15.4,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Калинова,83.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1215,3341167,"Нежитлове приміщення вбудоване
(у житловому будинку літ. А-9)","Нежитлове приміщення вбудоване
(у житловому будинку літ. А-9)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,122.4,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Софії Ковалевської, 59 А (А-9),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1216,3341167,Нежитлове приміщення вбудоване,Нежитлове приміщення вбудоване,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,28.3,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Кожем`яки (Подєбрадська),11.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1217,3341167,Нежитлове приміщення вбудоване,Нежитлове приміщення вбудоване,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,28.3,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Кожем`яки (Подєбрадська),1.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1218,3341167,Нежитлове приміщення вбудоване,Нежитлове приміщення вбудоване,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,12.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Кожем`яки (Подєбрадська),17.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1219,3341167,Нежитлове приміщення вбудоване,Нежитлове приміщення вбудоване,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,11.7,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Малишева (Василя Тютюнника),11.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1220,3341167,Нежитлове приміщення вбудоване,Нежитлове приміщення вбудоване,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,31.5,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Шолохова (Степана Рудницького),19.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1221,3341167,"Нежитлове приміщення вбудоване
(у житловому будинку літ. А-9)","Нежитлове приміщення вбудоване
(у житловому будинку літ. А-9)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,60.1,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,"Просп. Газети ""Правда"" (Слобожанський)", 63 (А-9),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1222,3341167,Нежитлове приміщення вбудоване,Нежитлове приміщення вбудоване,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,73.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,"Просп. Газети ""Правда"" (Слобожанський)",17.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1223,3341167,Нежитлове приміщення вбудоване,Нежитлове приміщення вбудоване,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,56.6,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,"Просп. Газети ""Правда"" (Слобожанський)",65.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1224,3341167,Нежитлове приміщення вбудоване,Нежитлове приміщення вбудоване,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,97.8,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Червоного козацтва (Терещенківська),18.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1225,3341167,"Нежитлове приміщення вбудоване
(у житловому будинку літ. А-9)","Нежитлове приміщення вбудоване
(у житловому будинку літ. А-9)",null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,42.5,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Червоного козацтва (Терещенківська), 23 (А-9),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1226,3341167,Нежитлове приміщення вбудоване,Нежитлове приміщення вбудоване,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,35.2,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Пров. Людмили Мокієвської (Крушельницької),1.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1227,3341167,Нежитлове приміщення вбудоване,Нежитлове приміщення вбудоване,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,17.5,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Пров. Людмили Мокієвської (Крушельницької),1.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1228,3341167,Нежитлове приміщення вбудоване,Нежитлове приміщення вбудоване,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,77.3,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Пров. Людмили Мокієвської (Крушельницької),5.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1229,3341167,Нежитлове приміщення вбудоване,Нежитлове приміщення вбудоване,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,6.0,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Пров. Людмили Мокієвської (Крушельницької),6.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1230,3341167,Нежитлове приміщення вбудоване,Нежитлове приміщення вбудоване,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,254.4,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Пров. Людмили Мокієвської (Крушельницької),20.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1231,3341167,Нежитлове приміщення вбудоване,Нежитлове приміщення вбудоване,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,15.6,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Пров. Людмили Мокієвської (Крушельницької),5.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1232,3341167,Нежитлове приміщення вбудоване,Нежитлове приміщення вбудоване,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,10.5,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Маршала Малиновського (Сонячна Набережна),8.0,null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1233,3341167,Нежитлове приміщення вбудоване,Нежитлове приміщення вбудоване,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,16.6,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Маршала Малиновського (Сонячна Набережна), 14 (1 підїзд),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
1234,3341167,Нежитлове приміщення вбудоване,Нежитлове приміщення вбудоване,null,Дніпровська міська територіальна громада в особі Дніпровської міської ради,26510514,null,null,null,null,null,null,кв. м.,49.9,UA12020010010037010,49000,Україна,Дніпропетровська область,Дніпровський район,Дніпровська,null,Дніпро,Вул. Маршала Малиновського (Сонячна Набережна), 34 (1 підїзд),null,null,Невідомо,null,null,Невідомо,Невідомо,Невідомо
