﻿_id,identifier,prefLabel,postIn,value
312,312,Лаборант патологоанатомічних досліджень,Патолого-анатомічне відділення,6.5
313,313,Молодша медична сестра,Патолого-анатомічне відділення,6
314,314,"Завідувач відділення, лікар-рентгенолог",Рентгенологічне відділення,1
315,315,Лікар-рентгенолог,Рентгенологічне відділення,6.5
316,316,Рентгенолаборант,Рентгенологічне відділення,16
317,317,Молодша медична сестра,Рентгенологічне відділення,8
318,318,Реєстратор медичного архіву,Рентгенологічне відділення,1
319,319,"Завідувач кабінетом, лікар з функціональної діагностики",Відділення функціональної діагностики і профілактики,1
320,320,Лікар з функціональної діагностики,Відділення функціональної діагностики і профілактики,2
321,321,Сестра медична старша,Відділення функціональної діагностики і профілактики,1
322,322,Сестра медична ,Відділення функціональної діагностики і профілактики,0.5
323,323,Сестра медична з функціональної діагностики,Відділення функціональної діагностики і профілактики,2.75
324,324,Молодша медична сестра,Відділення функціональної діагностики і профілактики,2.25
325,325,Сестра-господиня,Відділення функціональної діагностики і профілактики,0.5
326,326,"Завідувач кабінетом, лікар з функціональної діагностики",Кабінет функціональної діагностики,1
327,327,Лікар з функціональної діагностики,Кабінет функціональної діагностики,1
328,328,Сестра медична з функціональної діагностики,Кабінет функціональної діагностики,3
329,329,Молодша медична сестра,Кабінет функціональної діагностики,1
330,330,Лікар-ендоскопіст,Кабінет ендоскопії,2
331,331,Сестра медична,Кабінет ендоскопії,3
332,332,Молодша медична сестра,Кабінет ендоскопії,0.5
333,333,Лікар з ультразвукової діагностики,Кабінет з ультразвукової діагностики,4.5
334,334,Сестра медична,Кабінет з ультразвукової діагностики,3.25
335,335,Молодша медична сестра,Кабінет з ультразвукової діагностики,0.25
336,336,Сестра медична старша,Центральна старилізаційна 1,1
337,337,Сестра медична,Центральна старилізаційна 1,1.5
338,338,Молодша медична сестра,Центральна старилізаційна 1,4
339,339,Сестра медична старша,Центральна старилізаційна 2,1
340,340,Молодша медична сестра,Центральна старилізаційна 2,2
341,341,"Завідувач відділення, лікар-фізіотерапевт",Фізіотерапевтичне відділення - 1,1
342,342,Лікар-фізіотерапевт,Фізіотерапевтичне відділення - 1,1
343,343,Сестра медична старша,Фізіотерапевтичне відділення - 1,1
344,344,Сестра медична з масажу,Фізіотерапевтичне відділення - 1,4.75
345,345,Сестра медична з фізіотерапії,Фізіотерапевтичне відділення - 1,9.5
346,346,Молодша медична сестра,Фізіотерапевтичне відділення - 1,4.5
347,347,Сестра медична,"Кабінет грязелікування, Фізіотерапевтичне відділення - 1",1
348,348,Молодша медична сестра грязевого кабінету,"Кабінет грязелікування, Фізіотерапевтичне відділення - 1",2
349,349,Лікар з лікувальної фізкультури,"Кабінет лікувальної фізкультури, Фізіотерапевтичне відділення - 1",1
350,350,Сестра медична з лікувальної фізкультури,"Кабінет лікувальної фізкультури, Фізіотерапевтичне відділення - 1",3.5
351,351,"Завідувач відділення, лікар-фізіотерапевт",Фізіотерапевтичне відділення - 2,1
352,352,Лікар-фізіотерапевт,Фізіотерапевтичне відділення - 2,0.5
353,353,Сестра медична старша,Фізіотерапевтичне відділення - 2,1
354,354,Сестра медична з масажу,Фізіотерапевтичне відділення - 2,2
355,355,Сестра медична з фізіотерапії,Фізіотерапевтичне відділення - 2,4.25
356,356,Молодша медична сестра,Фізіотерапевтичне відділення - 2,4
357,357,Сестра господиня,Фізіотерапевтичне відділення - 2,0.5
358,358,Сестра медична з лікувальної фізкультури,"Кабінет лікувальної фізкультури, Фізіотерапевтичне відділення - 2",2
